Symbol,Security Name,Tier,Price,Country
FGROF,FIRSTGROUP PLC,Pink Current,0.65,United Kingdom
FGROY,FIRSTGROUP PLC UNS ADR,Pink Current,0.79,United Kingdom
FLUX,FLUX POWER HOLDINGS,OTCQB,8,USA
FCUV,FOCUS UNIVERSAL INC,OTCQB,4.6,USA
FLDI,FOLKUP DEV INC,Pink Current,2,Serbia
FGNV,FORGE INNOVATION DEV CORP,OTCQB,2,USA
FHNIY,FOSCHINI GROUP LTD S/ADR,Pink Current,18.9,South Africa
FKWL,FRANKLIN WIRELESS CORP,OTCQB,3.87,USA
FPRUF,FRAPORT AG FRANKFURT AKT,Pink Current,41.5,Germany
FPRUY,FRAPORT AG UNSP/ADR,Pink Current,20.91,Germany
FNEVF,FRASER & NEAVE LTD,Pink Current,1.217,Singapore
FNEVY,FRASER & NEAVE UNSP/ADR,Pink Current,3.81,Singapore
SDISY,FRASERS GROUP PLC UNS/ADR,Pink Current,10.04,United Kingdom
FRHHF,FRESHII CL A SUB VTG ORD,Pink Current,0.923,Canada
FRFR,FRITZY TECH INC,Pink Current,0.68005,USA
FRMO,FRMO CORP,Pink Current,3.75,USA
FELTF,FUJI ELECTRIC CO LTD,Pink Current,39.8,Japan
FELTY,FUJI ELECTRIC UNSP/ADR,Pink Current,5.92,Japan
FUJIY,FUJIFILM HLDGS CORP ADR,Pink Current,45.15,Japan
FUJIF,FUJIFILM HLDGS CORP ORD,Pink Current,44.45,Japan
FUAIY,FUNAI ELEC CO UNSP/ADR,Pink Current,0.78,Japan
FUWAY,FURUKAWA ELEC CO LTD ADR,Pink Current,8.5,Japan
FUWAF,FURUKAWA ELEC CO LTD ORD,Pink Current,16.5,Japan
GUDDY,G U D HOLDINGS UNSP/ADR,Pink Current,13,Australia
GLXZ,GALAXY GAMING INC,OTCQB,0.93,USA
GLIBB,GCI LIBERTY INC B,OTCQB,54.85,USA
GBERY,GEBERIT AG UNSP/ADR,Pink Current,46.1,Switzerland
CANN,GENERAL CANNABIS CORP,OTCQX U.S.,0.5,USA
GEIN,GENESYS INDUSTRIES INC,Pink Current,0.51,USA
GNMLF,GENOMMA LAB INTL SAB ORD,Pink Current,0.88,Mexico
GMICF,GENWORTH MI CANADA ORD,Pink Current,23.08,Canada
GIGA,GIGA-TRONICS INC,OTCQB,2.41,USA
GLAPY,GLANBIA PLC S/DR,Pink Current,52.17,Ireland
GLAE,GLASSBRIDGE ENTRPRS,OTCQB,50.0101,USA
GBEN,GLOBAL RESOURCE ENGY INC,Pink Current,0.78,USA
GTMEF,GLOBE TELECOM INC,Pink Current,38,Philippines
GTMEY,GLOBE TELECOM UNSP/ADR,Pink Current,35.97,Philippines
GBCEY,GLOBE TRADE CTR UNSP/ADR,Pink Current,5,Poland
GWECY,GLOW ENERGY PCL,Pink Current,25,Thailand
GWEFF,GLOW ENERGY PCL FGN REG,Pink Current,2.6,Thailand
GHGUF,GO-AHEAD GROUP PLC ORD,Pink Current,25.65,United Kingdom
GHGUY,GO-AHEAD GRP UNSP/ADR,Pink Current,11.99777,United Kingdom
GARPY,GOLDEN AGRI-RES UNSP/ADR,Pink Current,10.2,Singapore
GLHD,GOLDEN HOLDINGS GROUP COM,Pink Current,1.5,USA
XAUMF,GOLDMONEY INC ORD,Pink Current,1.85,Canada
GMELY,GOME RET HL UNSP/ADR,Pink Current,9.76,Hong Kong
GBTC,GRAYSCALE BITCOIN TRUST,OTCQX U.S.,7.36,USA
GDLCF,GRAYSCALE DIGITAL LG CAP,OTCQX U.S.,5.1,USA
ETCG,GRAYSCALE ETHRM CLSSIC TR,OTCQX U.S.,9.1,USA
ETHE,GRAYSCALE ETHRM TR ETH,OTCQX U.S.,78,USA
GCGMF,GREAT CANADIAN GAMNG CORP,Pink Current,18.9147,Canada
GNCGF,GREENCORE GROUP PLC ORD,Pink Current,1.48,Ireland
GNCGY,GREENCORE GROUP PLC S/ADR,Pink Current,7.47,Ireland
GBLBF,GROUPE BRUXLS LAMBERT ORD,Pink Current,81.0261,Belgium
GBLBY,GROUPE BRUXLS LM UNSP/ADR,Pink Current,5.99,Belgium
GPDNF,GROUPE DANONE,OTCQX International Premier,63.43,France
GRBMF,GRUPO BIMBO SA A,Pink Current,1.55,Mexico
BMBOY,GRUPO BIMBO SA SPNS/ADR,Pink Current,6.0175,Mexico
GPOVF,GRUPO CARSO SA DE CV A,Pink Current,3.7,Mexico
GPOVY,GRUPO CARSO SA S/ADR,Pink Current,3.51,Mexico
GPFOY,GRUPO FIN INBURSA S/ADR,Pink Current,4.21,Mexico
GPFOF,GRUPO FIN INBURSA SA O,Pink Current,0.75,Mexico
GMXDF,GRUPO MEXICANO SA,Pink Current,0.65,Mexico
GCHOY,GRUPO NUTRESA SA S/ADR,Pink Current,7.24,Colombia
GRPFF,GRUPO TELEVISA S.A CV ORD,Pink Current,1.89,Mexico
GTMAY,GRUPO TMM SAB  ADR A NEW,OTCQB,0.92,Mexico
GTYHW,GTY TECHNOLOGY HLDGS WTS,Pink Current,0.63,USA
GULRF,GUOCO GROUP,Pink Current,16.64,Hong Kong
GULRY,GUOCO GROUP LTD UNSP/ADR,Pink Current,33.29,Hong Kong
GWAXY,GWA GROUP LTD ADR,Pink Current,9.83,Australia
HLUKF,H LUNDBECK A/S,Pink Current,28.732,Denmark
HLUYY,H LUNDBECK A/S S/ADR,Pink Current,29.22,Denmark
HACBY,HACHIJUNI BK LTD UNSP/ADR,Pink Current,31.7,Japan
HSITF,HADASIT BIO HOLDINGS NEW,Pink Current,0.87,Israel
HAIPF,HADERA PAPER LTD,Pink Current,29.05,Israel
HLMAF,HALMA PLC,Pink Current,24.1118,United Kingdom
HALMY,HALMA PLC UNSP/ADR,Pink Current,39.2001,United Kingdom
HPHTF,HAMAMATSU PHOTONICS ORD,Pink Current,38.88,Japan
HVRRY,HANNOVER RE SE S/ADR,Pink Current,73.94,Germany
HVRRF,HANNOVER RE SHS,Pink Current,148.5499,Germany
HRGLY,HARGREAVES LANSDOWN ADR,Pink Current,36.54,United Kingdom
HRGLF,HARGREAVES LANSDOWN ORD,Pink Current,17.8425,United Kingdom
HAVSF,HAVAS ORD,Pink Current,10.75,France
HAWPF,HAW PAR CORP LTD SG1 ORD,Pink Current,8.1,Singapore
HAWPY,HAW PAR CORP LTD UNSP/ADR,Pink Current,41.62,Singapore
HKHHF,HEINEKEN HOLDING NV ORD,OTCQX International Premier,73.401,The Netherlands
HKHHY,HEINEKEN HOLDING NV S/ADR,OTCQX International Premier,37.4,The Netherlands
HINKF,HEINEKEN N V REG,OTCQX International Premier,82.72,The Netherlands
HEINY,HEINEKEN N V S/ADR,OTCQX International Premier,40.99,The Netherlands
HLLGY,HELLA GMBH KGAA UNSP/ADR,Pink Current,13.959,Germany
HLKHF,HELLA KGAA HUECK ORD,Pink Current,23.65,Germany
HLTOY,HELLENIC TELECOMMUNS ADR,Pink Current,6.74,Greece
HLTOF,HELLENIC TELECOMMUNS ORG,Pink Current,14.62,Greece
HENGY,HENGDELI HLDGS UNSP/ADR,Pink Current,0.86,Hong Kong
HENOY,HENKEL AG & CO KGAA PFD,Pink Current,19.83,Germany
HENKY,HENKEL AG & CO KGAA S/ADR,Pink Current,17.63,Germany
HELKF,HENKEL KGAA AND CO  ORD,Pink Current,71.0812,Germany
HGBL,HERITAGE GLOBAL INC,OTCQB,0.75,USA
HXGBF,HEXAGON AB B SHS,Pink Current,43.0796,Sweden
HXGBY,HEXAGON AB UNSP/ADR,Pink Current,43.04,Sweden
HXOH,HEXION HOLDINGS CORP,Pink Current,10,USA
HSTI,HIGH SIERRA TECH,Pink Current,2,USA
HLTEF,HILAN TECH LTD,Pink Current,41.75,Israel
HISJF,HIS CO LTD ORD,Pink Current,17.88,Japan
HLTRF,HLS THERAPEUTICS INC,Pink Current,13.2669,Canada
HWGG,HO WAH GENTING GROUP LTD,Pink Limited,1.45,Malaysia
HWAL,HOLLYWALL ENT INC,Pink Current,4.04,USA
HLMNY,HOLMEN AB UNSP/ADR,Pink Current,10.85,Sweden
HWIN,HOMETOWN INTL INC,Pink Current,3.25,USA
HKTVY,HONG KONG TV NTWRK S/ADR,Pink Current,12.1,Hong Kong
HNGKY,HONGKONG LAND HLDG UN/ADR,Pink Current,17.94,Hong Kong
HKHGF,HONGKONG LAND HLDGS ORD,Pink Current,3.72,Hong Kong
HOCPF,HOYA CORP,Pink Current,78,Japan
HOCPY,HOYA CORP S/ADR,Pink Current,88.9,Japan
HUBV,HUBB VENTURES INC,Pink Current,1.75,USA
HBUV,HUBILU VENTURE CORP,Pink Current,0.51,USA
BOSSY,HUGO BOSS AG S/ADR,OTCQX International Premier,5.45,Germany
HCGI,HUNTWICKE CAPITAL GROUP,Pink Limited,9,USA
HUTMF,HUT 8 MINING CORP,OTCQX International,0.525,Canada
HYFXY,HYFLUX LTD UNSP/ADR,Pink Current,1.04,Singapore
ITHUF,IANTHUS CAPITAL HLDG ORD,OTCQX International,0.694,USA
IBDSF,IBERDROLA SA BILBAO ORD,Pink Current,9.6365,Spain
IBDRY,IBERDROLA SA S/ADR,Pink Current,40.56,Spain
ICNB,ICONIC BRANDS INC,OTCQB,0.631,USA
ICTSF,ICTS INTL NV,OTCQB,2.6,The Netherlands
IDWM,IDW MEDIA HLDGS INC (B),Pink Current,5.99,USA
IGGHY,IG GROUP HLDGS PLC S/ADR,Pink Current,7.16,United Kingdom
IGGGF,IGG INC ORD,Pink Current,0.52,Singapore
BILZF,IGNITE INTL BRANDS LTD,OTCQX International,0.54,Canada
IMIAF,IMI  PLC ORD,Pink Current,9.67,United Kingdom
IMIAY,IMI PLC S/ADR,Pink Current,23.38,United Kingdom
IMMZF,IMMOFINANZ AG ORD,Pink Current,23.7,Austria
IMBBY,IMPERIAL BRANDS PLC ADR,OTCQX International Premier,16.465,United Kingdom
IMBBF,IMPERIAL BRANDS PLC ORD,OTCQX International Premier,15.88,United Kingdom
IHLDY,IMPERIAL LGSTCS LTD S/ADR,Pink Current,1.73,South Africa
IFNNF,INFINEON TECHS AG,OTCQX International Premier,15.705,Germany
IFNNY,INFINEON TECHS AG S/ADR,OTCQX International Premier,15.97,Germany
LINK,INTERLINK ELECTRONICS,Pink Current,3.45,USA
ITRK,INTERLINK PLUS INC,Pink Current,0.5,USA
ICGUF,INTERMEDIATE CAP GRP NEW,Pink Current,10.6,United Kingdom
IDAD,INTERNATIONAL DISPLAY ADV,Pink Current,5,USA
ILAL,INTERNATIONAL LAND ALLICE,OTCQB,0.738,USA
IGLDF,INTERNET GOLD GLDEN LINES,Pink Current,3.5,Israel
IIJIY,INTERNET INITVE JAPAN ADR,Pink Current,14.12,Japan
ITPOF,INTERTAPE POLYMER GROUP,Pink Current,6.616,Canada
IBAL,INTL BALER CORP NEW,Pink Current,1.2,USA
ICAGY,INTL CONSL AIRLNS S/ADR,Pink Current,5.66,United Kingdom
BABWF,INTL CONSOL AIRLINES ORD,Pink Current,3.02,United Kingdom
ITNM,INTL MONETARY SYS LTD,Pink Current,5,USA
INTZ,INTRUSION INC,OTCQB,3.55,USA
ITCFY,INVESTEC LTD UNSP/ADR,Pink Current,4.76,United Kingdom
IOCJY,IOCHPE-MAXION SA S/ADR,Pink Current,0.64,Brazil
IPSEF,IPSEN SA ORD,Pink Current,54.9411,France
IPSEY,IPSEN SA S/ADR,Pink Current,12.45,France
IRPSY,IRPC PUBLIC CO LTD ADR,Pink Current,24.38,Thailand
ISSDY,ISS A/S SPNS/ADR,Pink Current,7.0425,Denmark
ISUZF,ISUZU MOTORS LTD ORD NEW,Pink Current,5.5,Japan
ISUZY,ISUZU MOTORS UNSP/ADR,Pink Current,6.86,Japan
INLB,ITEM 9 LABS CORP,Pink Current,0.93,USA
ITEX,ITEX CORP,Pink Current,3.3,USA
ITOCF,ITOCHU CORP,Pink Current,20,Japan
ITOCY,ITOCHU CORP UNSP/ADR,Pink Current,40.45,Japan
IWBB,IWEB INC,OTCQB,2,Thailand
JSAIY,J SAINSBURY PLC S/ADR,OTCQX International Premier,10.06,United Kingdom
JSNSF,J SANISBURY PLC ORD,OTCQX International Premier,2.4,United Kingdom
JDWPY,J.D. WETHERSPOON S/ADR,Pink Current,39.17,United Kingdom
JCDAF,JACADA LTD,Pink Limited,3.5,Israel
JKRO,JAKROO INC,Pink Current,0.6,USA
JANL,JANEL CORP,Pink Current,7.5,USA
JCYGY,JARDINE CYCL&CARRGE U/ADR,Pink Current,45.77,Singapore
JCYCF,JARDINE CYCLE&CARRAGE LTD,Pink Current,11.35,Singapore
JBSAY,JBS S A S/ADR,OTCQX International Premier,8.635,Brazil
JMDA,JERRICK MEDIA HLDGS,OTCQB,2.6,USA
JNDOF,JINS HLDGS INC,Pink Current,65.38,Japan
JMPLF,JOHNSON MATTHEY PLC NEW,Pink Current,21.398,United Kingdom
JMPLY,JOHNSON MATTHEY S/ADR,Pink Current,45.74,United Kingdom
JBFCF,JOLLIBEE FOODS CORP,Pink Current,2.18,Philippines
JBFCY,JOLLIBEE FOODS UNSP/ADR,Pink Current,8.5,Philippines
JSEJF,JSE LTD ORD,Pink Current,5.93,South Africa
JTEKF,JTEKT CORP ORD,Pink Current,9.317054,Japan
JTEKY,JTEKT CORP UNSP/ADR,Pink Current,20.31,Japan
JBAXY,JULIUS BAER GRP UNSP/ADR,Pink Current,7.3005,Switzerland
JBARF,JULIUS BAER GRUPPE NAMEN,Pink Current,36.08,Switzerland
JUMSF,JUMBO SA REG SHS,Pink Current,18.75,Greece
JUMSY,JUMBO SA UNSP/ADR,Pink Current,13.75,Greece
JVTSF,JUVENTUS FB TOR SPA ORD,Pink Current,0.804,Italy
JXHGF,JX HOLDINGS INC ORD,Pink Current,3.901746,Japan
JXHLY,JXTG HOLDINGS INC U/ADR,Pink Current,7,Japan
JZZI,JZZ TECHS INC,Pink Current,0.72,USA
KANP,KAANAPALI LD LLC,Pink Current,30,USA
KAEPF,KANSAI ELEC POWER INC,Pink Current,8.8,Japan
KAEPY,KANSAI ELEC PWR UNSP/ADR,Pink Current,4.905,Japan
KAOCF,KAO CORP ORD,Pink Current,68.8,Japan
KAOOY,KAO CORP UNSP/ADR,Pink Current,15.985,Japan
KWHIY,KAWASAKI HEAVY INDS S/ADR,Pink Current,6.17,Japan
KWHIF,KAWASAKI HEAVY INDU NEW,Pink Current,12.23,Japan
KAIKY,KAWASAKI KISEN UNS/ADR,Pink Current,7.18,Japan
KLDA,KELINDA INC,Pink Current,2,Moldova
KMGH,KEMIAO GARMENT HLDG GRP,Pink Current,0.82,USA
KNDXY,KENEDIX INC UNSP/ADR,Pink Current,12.54,Japan
KPELF,KEPPEL CORP LTD ORD,Pink Current,3.68,Singapore
KPELY,KEPPEL CORP LTD S/ADR,Pink Current,7.79,Singapore
PPRUF,KERING SA ORD,Pink Current,530,France
PPRUY,KERING SA UNSP/ADR,Pink Current,53.996,France
KRYAF,KERRY GROUP A ORD,Pink Current,102.553,Ireland
KRYAY,KERRY GROUP PLC S/ADR,Pink Current,111.01,Ireland
KWPCY,KEWPIE CORP S/ADR,Pink Current,35.955,Japan
KYCCF,KEYENCE CORP,Pink Current,317.37,Japan
KHDHF,KHD HUMBOLDT WEDAG ORD,Pink Current,1.42,Germany
KIRY,KIEWIT ROYALTY TRUST,Pink Current,0.855,USA
KCDMF,KIMBERLY-CLARK DE MEX A,Pink Current,1.1001,Mexico
KCDMY,KIMBERLY-CLARK MEX S/ADR,Pink Current,6.87,Mexico
KNIT,KINETIC GROUP INC,Pink Limited,0.65,USA
KGFHF,KINGFISHER PLC ORD,OTCQX International Premier,1.98,United Kingdom
KGFHY,KINGFISHER PLC S/ADR,OTCQX International Premier,4.02,United Kingdom
KIGRY,KION GROUP AG UNSP/ADR,Pink Current,11.59,Germany
KNBWY,KIRIN HLDGS CO LTD S/ADR,Pink Current,20.59,Japan
KNBWF,KIRIN HOLDINGS CO LTD ORD,Pink Current,20.503705,Japan
KLBAY,KLABIN SA S/ADR,Pink Current,5.43,Brazil
KLDI,KLDISCOVERY,Pink Current,11,USA
KNWN,KNOW LABS INC,OTCQB,0.99,USA
KBSTF,KOBE STEEL LTD ORD NEW,Pink Current,5.2,Japan
KNMCY,KONAMI HLDGS CP SPNS/ADR,Pink Current,30.76,Japan
KNCAF,KONICA MINOLTA HLDGS INC,Pink Current,3.99,Japan
KNCAY,KONICA MINOLTA UNSP/ADR,Pink Current,8.53,Japan
ADRNY,KONINKLIJKE AD N.V. S/ADR,OTCQX International Premier,22.24,The Netherlands
AHODF,KONINKLIJKE AHOLD DEL ORD,OTCQX International Premier,22.2695,The Netherlands
KKPNF,KONINKLIJKE KPN NV,Pink Current,2.35,The Netherlands
VOPKY,KONINKLIJKE VOPAK UNS/ADR,Pink Current,51.3605,The Netherlands
KRBF,KREIDO BIOFUELS INC,Pink Current,0.998,USA
KRPI,KRIPTECH INTL CORP,Pink Current,3,Thailand
KROTF,KROTON EDUCACIONAL SA NEW,Pink Current,3.02669,Brazil
KULR,KULR TECH GRP INC,OTCQB,1.35,USA
KSHB,KUSHCO HOLDINGS INC,OTCQX U.S. Premier,1.07,USA
KYOCF,KYOCERA CORP,Pink Current,55,Japan
KYOCY,KYOCERA CORP S/ADR,Pink Current,59.03,Japan
AIQUF,L'AIR LIQUIDE ORD,Pink Current,121.7597,France
AIQUY,L'AIR LIQUIDE SA UNSP/ADR,Pink Current,24.49,France
LRLCF,L'OREAL CO EUR ORD,Pink Current,275.0001,USA
LRLCY,L'OREAL UNSP/ADR,Pink Current,56.06,USA
LCSHF,LANCASHIRE HLDGS LTD ORD,Pink Current,7.15,United Kingdom
LDSCY,LAND SECS GRP UNSP/ADR,Pink Current,6.67,United Kingdom
LSGOF,LAND SECURITIES GRP NEW,Pink Current,7.0944,United Kingdom
LLESF,LEND LEASE CORP LTD ORD,Pink Current,12.08,Australia
LLESY,LENDLEASE CORP LTD S/ADR,Pink Current,6.3,Australia
LNVGY,LENOVO GROUP LTD S/ADR,Pink Current,10.7,USA
LEPX,LEPOTA INC,Pink Current,4.1,USA
LNNGF,LI NING CO LTD ORD,Pink Current,2.4604,Hong Kong
LNNGY,LI NING CO LTD UNSP/ADR,Pink Current,67.73,Hong Kong
LSYN,LIBERATED SYNDICATION INC,OTCQB,2.67,USA
LBRDB,LIBERTY BROADBAND CP B,OTCQB,103.35,USA
FWONB,LIBERTY FORMULA ONE B,OTCQB,22,USA
BATRB,LIBERTY MEDIA SER B BRAVE,OTCQB,23,USA
LCTC,LIFELOC TECHNOLOGIES INC,Pink Current,3.55,USA
LWLG,LIGHTWAVE LOGIC INC,OTCQB,0.56,USA
LIMAF,LINAMAR CORP,Pink Current,21.32,Canada
LBLCF,LOBALAW COS LTD CDA,Pink Current,43.5847,Canada
LZRFY,LOCALIZA RENT A CAR S/ADR,OTCQX International Premier,5.72,Brazil
LRENY,LOJAS RENNER SA SPNS/ADR,Pink Current,10.36,Brazil
LNGB,LONGBAU GROUP INC,Pink Current,5.02,Taiwan
LZAGF,LONZA GROUP AG,Pink Current,401.04,Switzerland
LZAGY,LONZA GROUP AG UNSP/ADR,Pink Current,40.763,Switzerland
LRDG,LORD GLOBAL CORPORATION,Pink Current,2,USA
LVMUY,LVMH-MOET H/L/V UNSP/ADR,Pink Current,80.51,France
LVMHF,LVMH-MOET HNSY L VUTN,Pink Current,395.92,France
LYSCF,LYNAS CORP LTD NEW,Pink Current,0.78,Malaysia
LYSDY,LYNAS CORP LTD S/ADR,Pink Current,0.8497,Malaysia
MQBKY,MACQUARIE GROUP LTD S/ADR,Pink Current,53.4,Australia
MCQEF,MACQUARIE GRP LTD,Pink Current,44.06,Australia
MALJF,MAGELLAN AEROSPACE CP,Pink Current,4.74,Canada
MYTAY,MAGYAR TELEKOM TELECM ADR,Pink Current,5.82,Hungary
MMMB,MAMAMANCINI'S HLDGS INC,OTCQB,1.1,USA
MHPC,MANUFACTURED HOUSING PROP,Pink Current,0.8,USA
MPFRF,MAPFRE SA REG SHS,Pink Current,1.7512,Spain
MPFRY,MAPFRE SA UNSP/ADR,Pink Current,3.67,Spain
MLFNF,MAPLE LEAF FOODS INC,Pink Current,15.66,Canada
MRRTY,MARFRIG GLBL FOODS S/ADR,Pink Current,1.63,Brazil
MAAL,MARKETING ALLIANCE INC,Pink Current,2.85,USA
MAKSF,MARKS & SPENCER GRP ORD,OTCQX International Premier,1.23,United Kingdom
MAKSY,MARKS & SPENCER GRP S/ADR,OTCQX International Premier,2.5,United Kingdom
MAURY,MARUI GROUP CO UNSP/ADR,Pink Current,36.69,Japan
MMND,MASTERMIND INC,OTCQB,0.75,USA
MAUSY,MATSUI SECS CO UNSP/AD,Pink Current,18.86,Japan
MAVBF,MAV BEAUTY BRANDS INC,Pink Current,2.9793,Canada
MVRK,MAVERICK TECH SOLUTIONS,Pink Current,1,USA
MXGFF,MAXIM POWER CORP ORD,Pink Current,1.22,Canada
MRTI,MAXUS REALTY TRUST INC,Pink Limited,110,USA
MCLDF,MCLOUD TECHNOLOGIES CORP,OTCQB,3.17886,Canada
MCRAA,MCRAE INDUS INC A,Pink Limited,18.2,USA
MCRAB,MCRAE INDUS INC B,Pink Limited,18,USA
MKTY,MECHANICAL TECHNOLOGY INC,Pink Current,0.59,USA
MDIUY,MEDIASET SPA S/ADR,Pink Current,5.56,Italy
MDCL,MEDICINE MAN TECH INC,OTCQX U.S.,1.75,USA
MDPEB,MEREDITH CORP B,Pink Current,40,USA
EWLU,MERION INC,OTCQB,0.55,USA
MHGU,MERITAGE HOSPTLTY GRP INC,OTCQX U.S. Premier,13,USA
MEOBF,MESOBLAST LTD ORD,Pink Current,1.45,Australia
MCSHF,METCASH LTD ORD,Pink Current,1.77,Australia
MHTLY,METCASH LTD S/ADR,Pink Current,11.21,Australia
MTRAF,METRO INC A,Pink Current,39.9675,Canada
MPCIY,METRO PACIFIC IN UNSP/ADR,Pink Current,10.075,Philippines
MXTOF,METSO CORP,Pink Current,19.9779,Finland
MXCYY,METSO CORP S/ADR,OTCQX International Premier,5.56,Finland
MPAD,MICROPAC INDUST INC,Pink Current,11.95,USA
MGOM,MIGOM GLOBAL CORP,Pink Current,9,USA
MCVT,MILL CITY VENTURES III,Pink Current,0.5309,USA
MICCF,MILLICOM INTL CELL SA D/R,Pink Current,29,Luxembourg
MMTRS,MILLS MUSIC TRUST CBI,Pink Current,30,USA
MNBEF,MINEBEA CO LTD ORD,Pink Current,14,Japan
MNBEY,MINEBEA MITSUMI S/ADR,Pink Current,29.83,Japan
MRVSY,MINERVA SA S/ADR,Pink Current,3,Brazil
MBPFF,MITCHELLS & BUTLERS ORD,Pink Current,1.85,United Kingdom
MITFY,MITIE GROUP PLC UNSP/ADR,Pink Current,3.105,United Kingdom
MITEY,MITSUBISHI EST UNSP/ADR,Pink Current,15.07,Japan
MITEF,MITSUBISHI ESTATE CO,Pink Current,14.83,Japan
MITUF,MITSUI CHEMICALS INC NEW,Pink Current,20,Japan
MITUY,MITSUI CHEMICALS UNSP/ADR,Pink Current,9.085,Japan
MSLOY,MITSUI O.S.K. LINES U/ADR,Pink Current,10.305,Japan
MJHI,MJ HARVEST INC,OTCQB,0.8,USA
MOST,MOBILESMITH  INC,OTCQB,3,USA
MFON,MOBIVITY HOLDINGS CORP,OTCQB,0.7,USA
MMNT,MOMENTOUS HLDGS CORP,Pink Current,0.51,United Kingdom
MOPHY,MONADELPHOUS GRP UNSP/ADR,Pink Current,10.62,Australia
MONDF,MONDI PLC ORD,Pink Current,16.25,United Kingdom
MONDY,MONDI PLC UNSP/ADR,Pink Current,33.2,United Kingdom
MNXBY,MONEX GROUP UNSP/ADR NEW,Pink Current,10.26,Japan
SCTY,MONITRONICS INTL INC,OTCQX U.S.,7.71,USA
MRWSF,MORRISON W SPRMRKT PLC,Pink Current,2.16,United Kingdom
MNHVF,MOWI ASA,Pink Current,16.16,Norway
MHGVY,MOWI ASA S/ADR,Pink Current,16.11,Norway
XDSL,MPHASE TECHS INC,OTCQB,0.689,USA
MSADY,MS&AD INS GRP HL UNSP/ADR,Pink Current,14.16,Japan
MSADF,MS&AD INS GRP HLDGS ORD,Pink Current,33.23,Japan
MTNOF,MTN GROUP LTD ORD,Pink Current,2.06,South Africa
MTNOY,MTN GROUP LTD S/ADR,Pink Current,2.35,South Africa
MTRJF,MTR CORP LTD,Pink Current,5.44,Hong Kong
MTCPY,MTR CORP LTD U/ADR,Pink Current,14.5,Hong Kong
MUEL,MUELLER PAUL CO,Pink Limited,18,USA
NNXPF,NANOXPLORE INC,OTCQX International,1.03,Canada
NAPRF,NASPERS LTD N SHS,Pink Current,140.75,South Africa
NPSNY,NASPERS LTD S/ADR,Pink Current,29.8,South Africa
NDBKF,NEDBANK GROUP LTD ORD,Pink Current,16,South Africa
NDBKY,NEDBANK GROUP LTD S/ADR,Pink Current,5.2599,South Africa
NSRGF,NESTLE S.A REG ORD,Pink Current,100.75,Switzerland
NSRGY,NESTLE S.A S/ADR,Pink Current,102.5,Switzerland
NIHL,NEW INFINITY HOLDINGS LTD,Pink Current,1.3201,USA
NPWI,NEW LEAP INC,Pink Current,2,Israel
NWYU,NEW YOU INC,Pink Current,0.7,USA
NCMGF,NEWCREST MINING LTD ORD,Pink Current,15.02,Australia
NCMGY,NEWCREST MINING LTD S/ADR,Pink Current,16,Australia
NXTN,NEXT10 INC,Pink Current,1,USA
NGRP,NGEN TECHNOLOGIES HLDG,Pink Current,0.5,USA
NGKSF,NGK SPARK PLUG CO LTD,Pink Current,19.7,Japan
NGKSY,NGK SPARK PLUG UNSP/ADR,Pink Current,7.72,Japan
NIPMY,NH FOODS LTD UNSP/ADR,Pink Current,17.02,Japan
NIFCY,NIFCO INC UNSP/ADR,Pink Current,11.91,Japan
NINOF,NIKON CORP,Pink Current,9.4,Japan
NINOY,NIKON CORP UNSP/ADR,Pink Current,9.668,Japan
NDGPY,NINE DRAGONS P/H UNSP/ADR,Pink Current,17.11,Hong Kong
NDGPF,NINE DRAGONS PAPER HLDGS,Pink Current,0.9,Hong Kong
NTDOF,NINTENDO CO LTD ORD,Pink Current,372,Japan
NTDOY,NINTENDO CO LTD UNSP/ADR,Pink Current,45.86,Japan
NPSGY,NIPPON SHEET GL UNSP/ADR,Pink Current,3.7,Japan
NPSHY,NIPPON SHOKUBAI CO S/ADR,Pink Current,7.72,Japan
NISTF,NIPPON STEEL & SUMITOMO,Pink Current,10.56,Japan
NPSCY,NIPPON STEEL CORP S/ADR,Pink Current,9.15,Japan
NPPXF,NIPPON TEL & TEL CP,Pink Current,23.37,Japan
NTTYY,NIPPON TELEG&TEL CP S/ADS,Pink Current,24,Japan
NNCHY,NISSAN CHEML CP UNSP/ADR,Pink Current,33.45,Japan
NOBH,NOBILITY HOMES INC,OTCQX U.S.,19.1,USA
NVGI,NOBLE VICI GROUP INC,Pink Current,350,Singapore
NCRA,NOCERA INC,Pink Current,3.5,USA
NOKBF,NOKIA A SHS,Pink Current,3.184,Finland
NKRKF,NOKIAN TYRES PLC,Pink Current,19.034,Finland
NKRKY,NOKIAN TYRES PLC UNSP/ADR,Pink Current,10.06,Finland
NRSCF,NOMURA HLDGS INC,Pink Current,3.98,Japan
NTOX,NOTOX TECHNOLOGIES CORP,OTCQB,2.25,Canada
NVZMF,NOVOZYMES A/S,Pink Current,42.329033,Denmark
NVZMY,NOVOZYMES A/S UNSP/ADR,Pink Current,43.61,Denmark
NPSKF,NSK LTD ORD,Pink Current,7.392272,Japan
NPSKY,NSK LTD UNSP/ADR,Pink Current,13.42,Japan
NTDMF,NTT DOCOMO INC,Pink Current,28.25,Japan
DCMYY,NTT DOCOMO INC S/ADR,Pink Current,30.65,Japan
NUVR,NUVERA COMMUNICATIONS INC,OTCQB,15.9,USA
NUZE,NUZEE INC,OTCQB,9,USA
